

Mary Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089540
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boyd
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1860
Witnesses	Thomas Gilmour; Mary Boyd
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 5, Entry 9
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089540&Relationship=Groom
Witnessed Marriage Of	Sarah Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089540&Relationship=Bride



