

George Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spurr
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Byrom St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 236, Entry 1887
Source	LDS Film 93886
Parent	George Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228682&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228682&Relationship=2ndParent



