

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 12
Source	LDS Film 1546062
Parent Of	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220384&Relationship=Baptised



