

Edwin Gradwell Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232260
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Gradwell
Surname	Strickland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 272, Entry 2174
Source	LDS Film 93886
Parent	William Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232260&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232260&Relationship=2ndParent



