

William Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lake
Gender	Male
Abode	Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 42, Entry 329
Source	LDS Film 1656207
Parent Of	Mary Ellen Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197449&Relationship=Baptised
Married To	Winnefred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197449&Relationship=2ndParent



