

James Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114466
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dealey
Gender	Male
Abode	Pelew Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11821
Source	LDS Film 560881
Parent Of	James Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114466&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114466&Relationship=2ndParent



