

Charles Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159333
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eley
Gender	Male
Abode	Richmond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1838 - 1839, Page 287, Entry 2290
Source	LDS Film 1656423
Parent Of	Mary Ellen Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159333&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159333&Relationship=2ndParent



