

Ann Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124112
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fletcher
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Apr 1787
Date Of Death	11 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 46
Source	LDS Film 1468979
Parent	Jacob Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124112&Relationship=1stParent



