

Thomas Crisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crisford
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Jun 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 114
Source	LDS Film 1468979
Parent Of	William Henry Crisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298369&Relationship=Baptised



