

Thomas Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pugh
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Castle street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	22 Oct 1785
Age At Death	7 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	7
Age At Death (Years)	0
Notes	[burial date obscured: between 20 and 24 October]
Register	Burials 1785 - 1787, Page 62, Entry 278
Source	LDS Film 93833
Parent	Thomas Edmund Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038688&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038688&Relationship=2ndParent



