

Sarah Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196546
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jameson
Spouse's Occupation (As Documented)	Govenor of Borough Goal
Spouse's Occupation (Standardised)	Jail Governor
Gender	Female
Abode	Gt. Howard St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2689
Source	LDS Film 1068892
Parent Of	Lavinia Ann Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196546&Relationship=Baptised
Married To	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196546&Relationship=1stParent



