

John Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meredith
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 May 1859
Register	Baptisms 1859, Page 314, Entry 2506
Source	LDS Film 1656561
Parent Of	Thomas William Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250783&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250783&Relationship=2ndParent



