

Frederick Peter Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198183
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Peter
Surname	Johns
Gender	Male
Abode	39 Stafford Street
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1851 - 1872, Page 34, Entry 1869
Source	LDS Film 1656153
Parent Of	Hannah Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198183&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198183&Relationship=2ndParent



