

Henry Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stott
Gender	Male
Abode	Key street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	31 Jan 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 173
Source	LDS Film 93833
Parent Of	Henry Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023810&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023810&Relationship=2ndParent



