

Jonathan Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052580
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Telford
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1815
Witnesses	Jon. Telford; Giles Johnson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 163, Entry 489
Source	LDS Film 1656150
Witnessed Marriage Of	William Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052580&Relationship=Groom
Witnessed Marriage Of	Mary Anne Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052580&Relationship=Bride



