

Thomas Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001783
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Finch
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1723
Register	Burials 1704 - 1737, Page 137, Entry 12
Source	LDS Film 1656376
Parent	Thos. Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001783&Relationship=1stParent



