

William Tollit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tollit
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1819
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Daniel Whitney; Rachel Reynolds
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 169, Entry 505
Source	LDS Film 93917
Witnessed By	Daniel Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053490&Relationship=Witness_1
Witnessed By	Rachel Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053490&Relationship=Witness_2
Married To	Ann Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053490&Relationship=Bride



