

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190726
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Rigby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 352, Entry 2814
Source	LDS Film 93885
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190726&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190726&Relationship=2ndParent



