

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Roscoe Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 37
Source	LDS Film 1656195
Parent Of	Elizabeth Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037573&Relationship=2ndParent



