

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Kitchen Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 146, Entry 36
Source	LDS Film 93913
Married To	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045002&Relationship=Deceased



