

John Beverly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beverly
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 257, Entry 2053
Source	LDS Film 1468980
Parent Of	John Edward Beverly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427731&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427731&Relationship=2ndParent



