

Jane Nathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183403
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nathan
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	St.Georges Crescent
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1845
Register	Baptisms 1845, Entry 998
Source	LDS Film 1068892
Parent Of	John Nathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183403&Relationship=Baptised
Married To	John Nathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183403&Relationship=1stParent



