

William Henry Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gidlow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trowbridge St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 318, Entry 2539
Source	LDS Film 1656423
Parent	William Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159582&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159582&Relationship=2ndParent



