

Elizabeth Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041945
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradley
Married Surname	Sephton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1846
Minor Or Full	Full
Status	Spinster
Witnesses	James Watkinson; Jane Hoolton, (X)
Marriage Type	Licence
Marrying Minister	W Davies Off. Minister
Register	Marriages 1845 - 1849, Page 87, Entry 174
Source	LDS Film 1656374
Witnessed By	James Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041945&Relationship=Witness_1
Witnessed By	Jane Hoolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041945&Relationship=Witness_2
Married To	Robert Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041945&Relationship=Groom



