

Eliza Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294028
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Holme
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	St. James' Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Register	Baptisms 1826 - 1853, Page 220, Entry 1754
Source	LDS Film 1545923
Parent Of	Bryan Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294028&Relationship=Baptised
Married To	Bryan Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294028&Relationship=1stParent



