

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Witnesses	John Cowley; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 64, Entry 2818
Source	LDS Film 1656150
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050604&Relationship=Groom
Witnessed Marriage Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050604&Relationship=Bride



