

Joseph Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097159
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worrell
Gender	Male
Abode	Sparling St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 102, Entry 815
Source	LDS film 1656378
Parent Of	William Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097159&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097159&Relationship=2ndParent



