

Philip Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131220
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Abode	Fleet Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jun 1826
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 39
Source	LDS Film 1468980
Parent	William Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131220&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131220&Relationship=2ndParent



