

Ann Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101787
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garner
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Orange Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1821
Register	Baptisms 1820 - 1821, Page 257, Entry 2056
Source	LDS Film 1656418
Parent Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101787&Relationship=Baptised
Married To	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101787&Relationship=1stParent



