

Francis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198174
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Davies
Gender	Male
Abode	Netherfield Road North 100
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Feb 1856
Register	Baptisms 1851 - 1872, Page 33, Entry 1860
Source	LDS Film 1656153
Parent Of	Elizabeth Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198174&Relationship=2ndParent



