

William Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardwick
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 17
Source	LDS Film 1656377
Parent Of	Jane Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015178&Relationship=Baptised



