

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Trowbridge St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 387, Entry 3091
Source	LDS Film 1656419
Parent Of	Eleanor Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127522&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127522&Relationship=2ndParent



