

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116336
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Highfield St.
Year	1825 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1825
Register	Baptisms 1817 - 1837, Page 6, Entry 11
Source	LDS Film 1482389
Parent Of	Ruth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116336&Relationship=2ndParent



