

Charles Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159875
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clague
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 354, Entry 2832
Source	LDS Film 1656423
Parent Of	Charles Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159875&Relationship=2ndParent



