

Ellen Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086965
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carr
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1858
Witnesses	Peter Cunningham, (X); Ellen Carr, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 109, Entry 217
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086965&Relationship=Groom
Witnessed Marriage Of	Margaret Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086965&Relationship=Bride



