

Samuel McGitikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077329
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McGitikin
Gender	Male
Abode	Matthew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Nov 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1309
Source	LDS Film 1656377
Parent Of	Samuel McGitikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077329&Relationship=2ndParent



