

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Thomas street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1778
Date Of Death	5 Jul 1778
Register	Burials 1778, Page 14, Entry 172
Source	LDS Film 93833
Parent	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029245&Relationship=1stParent



