

Richard Stythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423916
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stythe
Gender	Male
Abode	Simpson Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Dec 1803
Notes	Married at St. Peter's
Source	Private Transcription
Parent Of	Catherine Newell Stythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423916&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423916&Relationship=2ndParent



