

John Simeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simeon
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jul 1806
Witnesses	Rob. Bispham; John Simeon
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 22, Entry 1101
Source	LDS Film 1656197
Witnessed Marriage Of	George Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068821&Relationship=Groom
Witnessed Marriage Of	Margt. Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068821&Relationship=Bride



