

Louis Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186050
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Allen
Gender	Male
Abode	Robert St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1845
Register	Baptisms 1844 -1846, Page 315, Entry 2515
Source	LDS Film 93884
Parent Of	Louis Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186050&Relationship=2ndParent



