

Thomas Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lincoln
Gender	Male
Abode	Smithfield Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844, Entry 504
Source	LDS Film 1068892
Parent Of	Thomas Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179764&Relationship=2ndParent



