

Henry Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dickson
Gender	Male
Abode	Cook Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Nov 1799
Register	Baptisms 1799, Page 99, Entry 1205
Source	LDS Film 93833
Parent Of	Jane Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049666&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049666&Relationship=2ndParent



