

William Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colebourn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ben Johnson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 216, Entry 287
Source	LDS Film 1656418
Parent	William Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104253&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104253&Relationship=2ndParent



