

John Linachre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linachre
Gender	Male
Abode	Eccles Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 May 1808
Register	Baptisms 1808, Page 355, Entry 880
Source	LDS Film 93833
Parent Of	Alice Linachre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068929&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068929&Relationship=2ndParent



