

Richard Nesbit Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Nesbit
Surname	Ryan
Gender	Male
Abode	Bennett Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1835, Page 3, Entry 719
Source	LDS Film 1068891
Parent Of	Sarah Nesbit Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148423&Relationship=2ndParent



