

John Halhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halhead
Gender	Male
Abode	Harrington
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Apr 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 70
Source	LDS Film 1468979
Parent Of	Thomas Halhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421400&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421400&Relationship=2ndParent



