

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	John Skillicorn; Robt. Preston
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 146, Entry 436
Source	LDS Film 93917
Witnessed By	John Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054375&Relationship=Witness_1
Witnessed By	Robt. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054375&Relationship=Witness_2
Married To	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054375&Relationship=Bride



