

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Fazakerley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Feb 1780
Register	Burials 1780, Page 26, Entry 71
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031647&Relationship=Deceased



