

John Mehone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mehone
Gender	Male
Abode	Barter Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jun 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 16
Source	LDS Film 1468979
Married To	Mary Mehone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127227&Relationship=Deceased



