

Daniel Edgar Monies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172690
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Edgar
Surname	Monies
Gender	Male
Abode	Beau Street
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 119, Entry 951
Source	LDS Film 1656153
Parent Of	Louisa Ann Monies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172690&Relationship=Baptised
Married To	Catherine Mary Monies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172690&Relationship=2ndParent



