

George Thisleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097544
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thisleton
Gender	Male
Abode	St Vincent St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1819
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1819 - 1820, Page 150, Entry 1200
Source	LDS film 1656378
Parent Of	Eliza Thisleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097544&Relationship=2ndParent



