

Edward Macphearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035160
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Macphearson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Richard Copeland Mewley; Elizabeth Sharples
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 386, Entry 1156
Source	LDS Film 94018
Witnessed By	Richard Copeland Mewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035160&Relationship=Witness_1
Witnessed By	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035160&Relationship=Witness_2
Married To	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035160&Relationship=Bride



