

Mary Wheeller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wheeller
Spouse's Occupation (As Documented)	Musical instrument maker
Spouse's Occupation (Standardised)	Musical Instrument Maker
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Aug 1798
Date Of Death	8 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 65
Source	LDS Film 1468979
Married To	Thomas Pryer Wheeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125708&Relationship=Spouse



