

Charles Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129586
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hawksworth
Gender	Male
Abode	Shaw Hill Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 May 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 109, Entry 803
Source	LDS Film 1468980
Parent Of	Charles Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129586&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129586&Relationship=2ndParent



