

Jane? Thompson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462881
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Thompson?
Spouse's Occupation (As Documented)	?
Gender	Unknown
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1536
Source	LDS Film 1656422
Parent Of	Mary Jane? Thompson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462881&Relationship=Baptised
Married To	Thomas? Thompson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462881&Relationship=1stParent



