

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Witton near Northwich
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 224, Entry 1791
Source	LDS Film 1656423
Parent	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162607&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162607&Relationship=2ndParent



