

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059405
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1830
Witnesses	Richard Parry, (X); Esther Jones
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 291, Entry 872
Source	LDS Film 93918
Witnessed Marriage Of	George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059405&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059405&Relationship=Bride



