

Daniel Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040123
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brien
Gender	Male
Abode	Crosbie street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 90
Source	LDS Film 93833
Parent Of	Sarah Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040123&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040123&Relationship=2ndParent



