

Thomas Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1793
Witnesses	Thos. Frodsham; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Innis
Register	Marriages 1789 - 1797, Page 103, Entry 2171
Source	LDS Film 1656149
Witnessed Marriage Of	James Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005218&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005218&Relationship=Bride



