

Anna Maria Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039451
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Harrington St.
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Date Of Child's Birth	6 Dec 1792
Register	Baptisms 1793 - 1799, Page 17, Entry 16
Source	LDS Film 1656377
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039451&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039451&Relationship=1stParent



