

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1831
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	David Jones; Mary Hughes
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 117, Entry 351
Source	LDS Film 93919
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027278&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027278&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027278&Relationship=Bride



