

David James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111746
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Abode	Cooper St. Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 413, Entry 3294
Source	LDS Film 1656418
Parent Of	James James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111746&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111746&Relationship=2ndParent



