

Jane Morson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050696
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morson?
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1799
Witnesses	John Duckworth; Jane Morson?, (X)
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Off. Minr.
Register	Marriages 1797 - 1801, Page 72, Entry 2851
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050696&Relationship=Bride



