

William Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daulby
Gender	Male
Abode	Norris Buildings Boundary Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 298, Entry 2384
Source	LDS Film 1656421
Parent Of	William Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144060&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144060&Relationship=2ndParent



